"name","month","day","tweet"
"FUJIWARA Katsunori ‏@flyingfoozy","3","26","#mercurialjp 但し、マージを跨いだ際に複製情報の伝播が上手く行かないケース http://bz.selenic.com/show_bug.cgi?id=3452 … も報告されているため、同じような状況で『複製情報が記録されない！』と勘違いしてしまったのかも？"
"FUJIWARA Katsunori ‏@flyingfoozy","3","26","#mercurialjp 改名は『新しい名前への複製』と『古い名前の削除』の一括実行なので、『複製情報』は記録され、改名元まで辿ることも可能です > http://hondaalfa.blogspot.com/2012/05/windowsmercurial.html?spref=tw …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","25","@gaujin_jp #mercurialjp 私の使っているXP環境ではちゃんと表示されてますね。『エクスプローラのメニュー表示』周りで何か思い当たる事はあります？ > @yujauja @marutosijp"
"Takumi IINO ‏@troter","3","25","はてなブログに投稿しました TokyoMercurial#7 を開催しました。 #TokyoMercurial #mercurialjp - 放牧日記 http://htn.to/4gNpiK "
"ごうじん ‏@gaujin_jp","3","23","そうそう。TortoiseHgで気になったのは、右クリックメニューのアイコンが左にずれて見えないところです。WindowsXPだから？ #mercurialjp pic.twitter.com/Xy3zuhVXz6"
"mercurial-users.jp ‏@mercurialjp","3","22","明日 03/23(SAT) は #TokyoMercurial が開催されます！ http://connpass.com/event/1855/  Mercurial に興味のある方は、初心者から上級者まで、お気軽にご参加ください！ #mercurialjp"
"SHIMIZU Taku(神奈川県川崎) ‏@takuan_osho","3","22","hg backoutは何となく分かったけどまだ共有リポジトリに反映させたくない名前付きブランチ(複数回コミット済みのブランチ)を誤ってpushしてしまった場合、そのブランチ全てをpushしなかったことにしたいときにはbackoutを使うのだろうか？ #mercurialjp"
"mercurial-users.jp ‏@mercurialjp","3","21","#mercurialjp AtlassianのSourceTreeのWindows版は現時点ではMercurialに対応しておりませんのでご注意ください: Windows FAQ >> Is Mercurial supported? http://sourcetreeapp.com/faq/ "
"mercurial-users.jp ‏@mercurialjp","3","21","#mercurialjp Mercurial から直接メールを送信する可能性のある方は、以下のセキュリティ問題に対して、十分ご注意ください！ https://groups.google.com/d/msg/mercurial-ja/6wrj24cysVM/56_2E4kzc8QJ …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","20","@mikesorae #mercurialjp ""hg help extensions"" で標準同梱物の一覧が表示されます（メッセージ日本語化は http://www.lares.dti.ne.jp/~foozy/fujiguruma/scm/mercurial-language.html … を参照）ウェブ上でも参照可能です http://mercurial-users.jp/manual/hg.1.html#id33 …"
"バトルプログラマーまいく ‏@mikesorae","3","20","@flyingfoozy #mercurialjp なるほど色々エクステンションがあるんですね。 http://mercurial.selenic.com/wiki/UsingExtensions …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","20","@mikesorae #mercurialjp 履歴改変のことを指しているのなら、Mercurial でも MQ/rebase/histedit 等のエクステンションを有効にすれば、履歴改変可能ですよ > gitとmercurialってコミットに対するポリシーが違う"
"Mitsuhiro Koga ‏@shiena","3","20","hg4ideaの履歴文字化け修正を取り込んでもらえました。HGENCODINGが優先されるようになったのですがデフォルトの文字セットはcp1251のままなのでms932やutf8などを明示的に設定する必要があります。 #jbugj #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","3","19","@unnonouno #mercurialjp github/bitbucket の差異に関しては、基本概念の差異に加えて、UIの好み／作業フローとの相性もあるでしょうから、色々ハードルはあるかもしれませんねぇ……"
"FUJIWARA Katsunori ‏@flyingfoozy","3","19","@unnonouno #mercurialjp ブランチの概念 http://d.hatena.ne.jp/flying-foozy/20120801/1343816083 … とか、記録されたリビジョンの可視性 http://d.hatena.ne.jp/flying-foozy/20120730/1343659761 … の差異を把握すれば、Git と比較して概念上の難しさはそれほどでも無い筈ですよ"
"Shun-ichi Goto/後藤俊一 ‏@shunichigoto","3","19","@flyingfoozy #mercurialjp export + sort + import ですか。 それなら hg convert の mercurial_source/sink を魔改造するという方向もありかも。"
"FUJIWARA Katsunori ‏@flyingfoozy","3","19","@Judas_Seven #mercurialjp thgでのサブリポジトリ追加は、親配下にサブリポジトリ作成⇒『リポジトリ一覧』上で親を右クリック⇒サブリポジトリを追加⇒コミットの手順になります。対応リビジョンを特定するために、親リポジトリ配下に作成済みなことが必須となります。"
"FUJIWARA Katsunori ‏@flyingfoozy","3","19","@shunichigoto #mercurialjp 本当は ""hg export -o"" のフォーマット指定に日時情報が含められればもうちょい楽なんでしょうが、テンプレートキーワードと違って、現状だと拡張性は無さげな模様… http://selenic.com/repo/hg/file/a07be8953733/mercurial/cmdutil.py#l126 …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","19","#mercurialjp Windows Azure で Mercurial によるデプロイがサポートされた模様 https://twitter.com/satonaoki/status/313787349790228480 …"
"Shun-ichi Goto/後藤俊一 ‏@shunichigoto","3","19","追記: ファイルのマージでなくてリポジトリの結合の意味です。 RT @shunichigoto: hg 版の svndumptool 相当ってなんか無いですかね。リポジトリの時系列に並べたマージがしたいのですよ。 #mercurialjp"
"こいんとす ‏@cointoss1973","3","19","普通の TokyoMercurial は今週末ですよー http://connpass.com/event/1855/  #TokyoMercurial #mercurialjp"
"Shun-ichi Goto/後藤俊一 ‏@shunichigoto","3","19","hg 版の svndumptool 相当ってなんか無いですかね。リポジトリの時系列に並べたマージがしたいのですよ。 いまのところ svn 経由で試して見てるけどもっと楽がしたい。 #mercurialjp"
"ごうじん ‏@gaujin_jp","3","18","MercurialEclipseも状況は同じで、文字化けがおこります。 このプラグインもネイティブなPythonが同梱されていました。 #mercurialjp pic.twitter.com/IbW9qWUn17"
"ごうじん ‏@gaujin_jp","3","17","@flyingfoozy #mercurialjp 情報ありがとうございます。日本語ディレクトリのcloneできました。ただ、開発現場に強いるのは気が引けますね。 pic.twitter.com/u5pvniMxuo"
"FUJIWARA Katsunori ‏@flyingfoozy","3","17","@gaujin_jp #mercurialjp それからGUIマージツール／差分表示ツールや、外部エディタを起動する場合は、コマンドラインにおけるパス指定の関係から Cygwin(+ X Win) で動くものを設定する必要がある筈なので、その点もお忘れなく"
"FUJIWARA Katsunori ‏@flyingfoozy","3","17","@gaujin_jp #mercurialjp iniparse は ini 形式設定ファイルの処理用ライブラリですね。必要な Python ライブラリの導入方法に関しては MacOS でのインストール手順が参考になるかもしれません https://bitbucket.org/tortoisehg/thg/wiki/developers/MacOSX#!troubleshooting-the-homebrew-alternative …"
"mercurial-users.jp ‏@mercurialjp","3","17","#mercurialjp 今度の土曜日 03/23 には #TokyoMercurial が開催されます！ http://connpass.com/event/1855/  初心者からエキスパートの方まで、Mercurial に興味のある方は、お気軽にご参加ください！"
"ごうじん ‏@gaujin_jp","3","17","@flyingfoozy #mercurialjp 設定画面を見ようとしたら、iniparseパッケージがない。と言われますが、ワークベンチを表示する事ができました。ありがとうございます。 pic.twitter.com/klXVdMQbr8"
"FUJIWARA Katsunori ‏@flyingfoozy","3","17","@gaujin_jp #mercurialjp PyQtといった関連ライブラリ(Mercurialも!)を利用できるようにすれば(それが大変だと思いますが…)ビルド可能とは思います。動かしてみた方も居られるようです http://tobysoft.net/wiki/index.php?Mercurial%2FCygwin%A4%C7TortoiseHg%A4%F2%BB%C8%A4%A6%CA%FD%CB%A1 …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","17","#mercurialjp 件のメールには『thg 込みの Kiln for Mac が既にダウンロード可能』とあるけれど、ぱっと見では、ダウンロードへの導線が無い。現状は Kiln 利用者限定っぽい模様 http://kiln.stackexchange.com/questions/3740/kiln-client-download …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","17","#mercurialjp 一月遅れでMLをチェックしていたら『Kilnの手を借りてMacOS向けTortoiseHgパッケージを作成予定』！ http://www.selenic.com/pipermail/mercurial/2013-February/045083.html … Kilnクライアントってthgだったのかぁ http://kiln.stackexchange.com/questions/118/what-is-the-difference-between-tortoisehg-and-kilnclient …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","17","@as_capabl #mercurialjp 名前無しブランチが利用可能な分、Mercurialの方が履歴分岐に寛容だと思いますが……履歴の直線化も rebase エクステンションを使用すれば簡単ですし http://mercurial-users.jp/manual/hg.1.html#rebase …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","17","@kaoriya #mercurialjp progress エクステンションを使用すれば、Mercurialでも進捗状況が表示できますよ! http://mercurial-users.jp/manual/hg.1.html#progress …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","17","@gaujin_jp #mercurialjp push/pull操作はファイル名文字コードの影響は受けません。問題なのは作業領域の読み書きです。Win用TortoiseHgはネイティブなPython処理系を抱え込んでますから、cygwin上で動くthgをビルドする等が必要かと"
"ɐʇɥoɐ ‏@aohta","3","16","あとで最近のトレンドなプラグイン教えて RT @troter: #pyfes Mercurialに関して興味のある人はどぞー #mercurialjp"
"Takumi IINO ‏@troter","3","16","#pyfes Mercurialに関して興味のある人はどぞー #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","3","15","@nakinor @k_takata #mercurialjp 残念ながら、現状では Python 3.x は Mercurial の稼動対象にはなっていません http://mercurial.selenic.com/wiki/SupportedPythonVersions …"
"Takumi IINO ‏@troter","3","15","来週の3/23です TokyoMercurial#7 http://connpass.com/event/1855/  #TokyoMercurial #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@hio #mercurialjp 御免なさい。追加のケースと勘違いしてました。簡単な動作確認のレベルでは、複数ヘッドでもタグ削除はちゃんと反映されますね。.hgtags ファイルの内容は確認済みでしょうか？"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@hio #mercurialjp リポジトリが複数ヘッド化してませんか？タグ一覧の情報は、作業領域の.hgtagsファイルの内容以外にも、各ヘッドにおける.hgtags内容を読み込んで構築されています。名前付きブランチで並行して作業している場合などは、このケースに該当するかも？"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@karronoli #mercurialjp ""-1"" が『tip』、-2 が『tip の1つ前』、""tip^1"" は『tip の親』になります。前者２つは http://mercurial-users.jp/manual/hg.1.html#singlerev … 3つ目は http://mercurial-users.jp/manual/hg.1.html#revset … を参照してください"
"TAKAHIRO ‏@c_o_t","3","12","@flyingfoozy #mercurialjp 予測ですが空だったmatchのリストにラッパで.hgtimestampを追加した事で挙動が変わったのかもしれません。Linuxでは.hgtimestmpファイルが単独指定された事になる。Winでは全ファイル指定が生きている"
"TAKAHIRO ‏@c_o_t","3","12","@flyingfoozy #mercurialjp 単純にそれならばwinコマンドライン環境でも失敗するはずなのに、成功しているので何か入ってるのかなぁと推測してました。確認しましたが入ってないですね。"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@c_o_t #mercurialjp alias とか defaults 設定により、何らかのパターン指定が暗黙に追加されてたりとかじゃないですよね？ > 件のwin環境"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@c_o_t #mercurialjp ファイル名指定無しで『全部コミット』を実施する場合、Winでも空になる筈です(ソース上、挙動の切り替えは無い筈)が何か入ってます？ > commit 関数 http://selenic.com/repo/hg/file/a07be8953733/mercurial/commands.py#l1248 … の pats 引数"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@aricenote #mercurialjp Java経由での利用だと、JavaHg http://javahg.aragost.com/  とか、Jthon 上で pure Python 版 Mercurial を動かす、といった選択肢がありますね"
"TAKAHIRO ‏@c_o_t","3","12","largefile拡張のソース見てわかったけど、commitの引数にファイル名を何も指定しない場合(つまり全部コミット)、commit関数のmatch引数は空なんですね…。 thgだとthgが指定してくれる。winのコマンドラインは何故か空じゃない？ #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@ktbk0227 #mercurialjp リポジトリ規模次第では作業領域状態の再取得は重い処理になるため、ユーザによる明示的な操作を契機にしています。また、gitと違いMercurialのpullは作業領域更新を兼ねないため、pull契機での作業領域状態の更新は必要無いのです"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@ssci #mercurialjp Mercurial では、rebase エクステンションを有効にすることで、""hg rebase"" コマンドが使えるようになります http://mercurial-users.jp/manual/hg.1.html#rebase …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@s_ko_no #mercurialjp TortoiseHgを使用しているなら、祖先／子孫関係にある2つのリビジョンを選択⇒右クリック⇒『履歴を圧縮』を選択することで、指定リビジョン間での変更履歴に相当する新たなヘッドリビジョンが新規作成できます"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@s_ko_no #mercurialjp 非同梱エクステンションでよければ、collapse を使用するのが簡単です http://mercurial.selenic.com/wiki/CollapseExtension …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@s_ko_no #mercurialjp histedit を使用する場合、""histedit 対象リビジョン""で起動されるエディタで、pick(一番古いリビジョン)+fold(その他のリビジョン)を指定することになります http://mercurial-users.jp/manual/hg.1.html#histedit …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@s_ko_no #mercurialjp MQ を使用する場合であれば、""qimport -r REV""⇒""qpop 0""⇒""qfold パッチ名....""(⇒ ""qrefresh"")⇒""qfinish パッチ名"" という流れになります"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@s_ko_no #mercurialjp 標準同梱機能の範囲で実施したい場合は、MQ か histedit エクステンションの機能を使うのが妥当でしょうか"
"非実在naka aki ‏@naka_aki_spl","3","12","@flyingfoozy 早とちり失礼しました。味噌は「プッシュ/プルじゃなくマージのときに」あの挙動が入るって点だったんですね。 #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@sugimoto1981 #mercurialjp 『特定トピック向けとして実施された全作業』を事後的に確認(監査)する必要性等があるケースなどでは、名前付きブランチ運用の方が対象を特定しやすいので妥当かと。ブックマークとの使い分けの参考になれば幸いです。"
"FUJIWARA Katsunori ‏@flyingfoozy","3","12","@sugimoto1981 #mercurialjp 既にこちらのエントリも読まれているかもしれませんが、閉鎖操作により、ブランチ／ヘッド一覧での表示対象からは除外されます http://d.hatena.ne.jp/flying-foozy/20120805/1344152958 …"
"TAKAHIRO ‏@c_o_t","3","12","timestampModがubuntuで動かないの再現したわー。Wrap_Commitが終わると「変更なし」状態になっているのはなぜだろう。 #mercurialjp"
"karronoli ‏@karronoli","3","9","web.baseurlが設定されてる hg serve からhg pullするとweb.baseurlが効いてない… ページ閲覧にだけ効果のある設定っぽい． #mercurialjp"
"こいんとす ‏@cointoss1973","3","7","書きました / 入門TortoiseHg+Mercurial 書評 - secretbase.log http://cointoss.hatenablog.com/entry/2013/03/07/125029 … #mercurialjp"
"Takumi IINO ‏@troter","3","5","デプロイの状況 https://drone.io/bitbucket.org/mercurialjp/mercurial-users.jp … #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","3","4","@qittu #mercurialjp 参照先が固定されるタグと、active な状態でコミット等をした場合に参照先が自動更新されるブックマークでは、メインの用途が、マイルストーン（リリース等）のマーキングと、アクティブなヘッドの更新追跡用、といった感じに分かれますね"
"FUJIWARA Katsunori ‏@flyingfoozy","3","4","@takezoen #mercurialjp ちなみにWindows上のIDEAがデフォルトで使用する文字コードは何でしょう？もしも実行環境の標準文字コードを使用する作りなら、日本語Winだとcp932を使用するので、UTF-8を設定すると逆に上手く表示できないかもしれません"
"FUJIWARA Katsunori ‏@flyingfoozy","3","4","@takezoen #mercurialjp IDEA を再起動しても駄目でしょうか？cloneしたMercurialリポジトリ上で、コマンドプロンプトから ""hg log"" した場合は、文字化けしてませんよね？"
"FUJIWARA Katsunori ‏@flyingfoozy","3","4","@tadsan #mercurialjp 普段の使用形態において 2.5.1 ⇒ 2.5.2 での修正内容の緊急性がなければ、アップデートを据え置くという手もありだと思います https://groups.google.com/d/msg/mercurial-ja/FASh7OjGkLg/5unlyxbDk8YJ …"
"Toshi MARUYAMA ‏@marutosijp","3","4","#mercurialjp 我が市で一番大きい本屋で撮ってきたんですが、こういうのってのせてOKなんでしょうか？ pic.twitter.com/xyUPwT6Rn9"
"FUJIWARA Katsunori ‏@flyingfoozy","3","4","@takezoen #mercurialjp 文字コード設定全般に関する詳細は http://www.lares.dti.ne.jp/~foozy/fujiguruma/scm/mercurial-encoding.html … や http://d.hatena.ne.jp/flying-foozy/20111215/1323944808 … が参考になれば幸いです"
"Yuya Nishihara ‏@yujauja","3","4","@flyingfoozy @cointoss1973 #mercurialjp ML にアナウンスしました > TortoiseHg 2.7.1 released https://groups.google.com/d/msg/mercurial-ja/FASh7OjGkLg/RisL_PZOsdoJ …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","4","@emotion_256 #mercurialjp 『Windows/Unix 系環境間で日本語文字を含むファイル名の履歴を共有』ケースに関しては、現在私が中心となって、対応させるための修正作業を実施中です(Unix側をリポジトリサーバ専用にする場合は現状版でも運用可能)"
"FUJIWARA Katsunori ‏@flyingfoozy","3","4","@emotion_256 #mercurialjp 事前の環境変数設定さえしておけば Mercurial ではコミットログ等の文字化けの問題はありません(Win 環境では基本的に設定不要) http://www.lares.dti.ne.jp/~foozy/fujiguruma/scm/mercurial-encoding.html …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","4","@nayuri_aohime #mercurialjp ""hg showconfig ui"" 出力に ui.username 項目が出力されていて、且つ ""username"" の綴りが正しければ、潜在障害かもしれません。""hg version"" 出力と実行環境を教えて頂けますか？"
"FUJIWARA Katsunori ‏@flyingfoozy","3","4","@qittu #mercurialjp Mercurial でもブランチは作れますよ！『Git で言うブランチ』が必要であれば、ブックマーク機能の利用をお勧めします http://d.hatena.ne.jp/flying-foozy/20120803/1343994576 …"
"こいんとす ‏@cointoss1973","3","4","TortoiseHg 新しいバージョンリリースされていますね 2013-03-03: TortoiseHg 2.7.1 (with Mercurial 2.5.2) released http://tortoisehg.bitbucket.org/ja/  #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","3","2","@cocoatomo #mercurialjp Xcode/homebrew 導入周りの手順に関しても、簡単な説明を追加してみました ＞ 『入門 TortoiseHg+Mercurial』サポートページ http://www.lares.dti.ne.jp/~foozy/fujiguruma/scm/mercurial-books.html#thgbook …"
"Takumi IINO ‏@troter","3","2","と、TortoiseHg本の雰囲気を簡単に。年末にPDFで査読してたときと比べると図も増えてるし、製本されているほうがずっと見やすいなー。製本すごい。 #mercurialjp"
"Takumi IINO ‏@troter","3","2","入門TortoiseHg+Mercurial、Mercurial入門と比べ文字サイズが小さいし、スクリーンショットも多く、コマンドリファレンスが無いので密度も高い。履歴改変の方法もたくさん載ってるし、コマンドラインからの使い方も常に併記されてる。 #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","3","1","#mercurialjp 『入門TortoiseHg+Mercurial』での、MacOS 環境へのインストールに関する記述の、訂正／補足事項を公開しました。Xcode/Homebrew の導入手順概要も追加した方が良いかなぁ？ http://www.lares.dti.ne.jp/~foozy/fujiguruma/scm/mercurial-books.html#thgbook.p298 …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","1","@ponkotuy #mercurialjp 『サーバ側では古い hg のみ使用』なら問題ない(リモート連携仕様は互換性あり)のですが、『ログイン時には最新ソースからビルドした hg を使用』などの混在状況だと、少々問題が発生します http://d.hatena.ne.jp/flying-foozy/20120926/1348673022 …"
"FUJIWARA Katsunori ‏@flyingfoozy","3","1","@saver_arcueid #mercurialjp 現在本家の http://selenic.com  がダウンしているらしいので、ソースダウンロード&ビルドする形態(pip など)だと、延々接続リトライ or タイムアウトでインストール失敗になる可能性が……"
"FUJIWARA Katsunori ‏@flyingfoozy","2","28","@Niratama #mercurialjp 現在ダウンしてしまっている模様です > http://selenic.com "
"mercurial-users.jp ‏@mercurialjp","2","28","#mercurialjp sourceforge.jp の Mercurial サポートが強化された模様 http://sourceforge.jp/projects/sourceforge/news/23953 …"
"こいんとす ‏@cointoss1973","2","28","おお #mercurialjp RT @r_rudi: 平積みされとる http://via.me/-a32xa6m "
"FUJIWARA Katsunori ‏@flyingfoozy","2","27","@alleines_ #mercurialjp そのページは、リポジトリ間での直接連携に主眼を置いて書いたものなので、import/export 周りの話は抜けてますね。すみません。""hg log"" 周りの話から深読みしてもらえると助かります（笑）"
"FUJIWARA Katsunori ‏@flyingfoozy","2","27","@alleines_ #mercurialjp export で『外部』表現形式化した場合は、『log による表示』と同様に、実行時点での文字コード設定の影響を受けますので、異環境間でのやりとりでは、--encoding 指定なり HGENCODING 指定なりが必要です。"
"FUJIWARA Katsunori ‏@flyingfoozy","2","27","@aomoriringo #mercurialjp 『hg update 時の指定で active 化』『コミットで移動』『明示的な指定が無いとpush先に反映されない』あたりがブックマークの肝かと http://d.hatena.ne.jp/flying-foozy/20120803/1343994576 …"
"FUJIWARA Katsunori ‏@flyingfoozy","2","27","@kazssym #mercurialjp GUI のオートメーション向けに『repo-open/close フック』的なものが導入されると面白いかもしれませんね > @yujauja"
"FUJIWARA Katsunori ‏@flyingfoozy","2","25","@ponkotuy #mercurialjp 伝播したらしたで、他のメンバーによる更新～ローカルとの整合性管理の必要性が発生する可能性があるため、必ずしも伝播するのがベストとは限らないためですね http://d.hatena.ne.jp/flying-foozy/20120803/1343994576 …"
"FUJIWARA Katsunori ‏@flyingfoozy","2","23","#osc13tk #mercurialjp OSC2013 Tokyo/Spring での発表資料を公開しました http://www.slideshare.net/flying-foozy/osc201302-mercurila-usersjp … 前半んと後半で、前提知識のギャップが大きい気がするので、次回はもう少し構成を考えねば……"
"FUJIWARA Katsunori ‏@flyingfoozy","2","23","#mercurialjp #osc13tk OSC での発表終了。とりあえず書いた内容は話切ったけど、構成的にはもうちょっと練り直しが必要だなぁ。まぁ、地道に改良して行こう。発表資料は、今晩自宅からアップロードします。 https://www.ospn.jp/osc2013-spring/modules/eguide/event.php?eid=45 …"
"こいんとす ‏@cointoss1973","2","23","GUIメインのMercurial入門本でるよ！ #mercurialjp #osc13tk pic.twitter.com/2DYIgP2kUI"
"こいんとす ‏@cointoss1973","2","23","Mercurial における""ブランチ""の概念 (Gitとは異なります) http://d.hatena.ne.jp/flying-foozy/20120801 … #mercurialjp #osc13tk"
"こいんとす ‏@cointoss1973","2","23","Mercurialは記録された履歴は常に参照可能。履歴がみえなくなったり、破棄されることはない (GitとMercurialの比較。軽くGitをあれしているw) #mercurialjp #osc13tk"
"こいんとす ‏@cointoss1973","2","23","第3世代 (Git Mercurial など) の問題点。運用の自由度が高い。ブランチ引用などは、最終的に組織としての回hつプリセスや品質保証方針との兼ね合いになる #mercurialjp #osc13tk"
"こいんとす ‏@cointoss1973","2","23","履歴管理の第2世代の問題点 #osc13tk #mercurialjp pic.twitter.com/Fc5Ag5VRrl"
"こいんとす ‏@cointoss1973","2","23","履歴管理の第2世代の問題点 #osc13tk #mercurialjp pic.twitter.com/wFZpYjvuIx"
"こいんとす ‏@cointoss1973","2","23","CVS, SVN VSS (第2世代) は、機能実現上、並行開発に難あり... #mercurialjp #osc13tk"
"FUJIWARA Katsunori ‏@flyingfoozy","2","22","#mercurialjp セブンネット以外では商品ページがまだ無いみたいですね。月末頃から順次購入可能になる筈ですが、地域／店舗によって差がありますのでご了承ください ＞ 『入門TortoiseHg+Mercurial』 http://www.shuwasystem.co.jp/products/7980html/3710.html …"
"FUJIWARA Katsunori ‏@flyingfoozy","2","22","@_mshibata #mercurialjp 設定ファイル記述の詳細は http://mercurial-users.jp/manual/hg.1.html#ignore … や http://mercurial-users.jp/manual/hg.1.html#eol … を参照してください。改行変換は http://d.hatena.ne.jp/flying-foozy/20111205/1323065152 … が参考になれば幸いです"
"FUJIWARA Katsunori ‏@flyingfoozy","2","22","@_mshibata #mercurialjp プロパティでの管理(svn)と、履歴管理可能な設定ファイル(.hgignore や .hgeol)での管理(hg)という差以外に、機能的な差は殆ど無いと思いますが、本体への修正提案の参考にしますので、要望等あればお気軽にお寄せ下さい"
"FUJIWARA Katsunori ‏@flyingfoozy","2","22","OSC会場に到着＆ブース設営完了。履歴管理に興味のある方は、306号室の mercurial-users.jp ブースまで、お気軽にお越しください http://www.ospn.jp/osc2013-spring/  #mercurialjp #osc13tk"
"mercurial-users.jp ‏@mercurialjp","2","20","#mercurialjp 海外でのイベントですが、『changesets evolution』とも呼ばれている obsolete 機能について、現在絶賛実装中な Pierre-Yves David による講演がある模様 https://fosdem.org/2013/schedule/event/changeset_evolution_with_mercurial_the_next_generation_of_dvcs_features/ …"
"FUJIWARA Katsunori ‏@flyingfoozy","2","20","@takkii #mercurialjp コミットログでの日本語使用は全然問題ないですよ http://www.lares.dti.ne.jp/~foozy/fujiguruma/scm/mercurial-encoding.html … http://d.hatena.ne.jp/flying-foozy/20111215 …"
"FUJIWARA Katsunori ‏@flyingfoozy","2","19","@koie #mercurialjp ""hg log -p"" の場合は、設定ファイルに[diff]セクション設定を記述するか、コマンドラインでの --config diff.XXXX=YYYY 指定を使うしかないですね http://mercurial-users.jp/manual/hgrc.5.html#diff …"
"FUJIWARA Katsunori ‏@flyingfoozy","2","18","#mercurialjp @yujauja さんが、まさにその修正をMercurial側に入れていたんですね http://selenic.com/repo/hg/rev/59a168019255 … この修正が入っているのは 2.4 以降なので、サーバ側を更新するのが良さそうです > @toruuetani"
"FUJIWARA Katsunori ‏@flyingfoozy","2","18","@toruuetani #mercurialjp ざっとログを見た限りでは、thg 2.6⇒2.6.1で特にそれらしい修正は入ってない模様ですが、push 時の HTTP 403 が無視されるような現象に、何か心当りはありますか？（hg 側の問題？） > @yujauja"
"FUJIWARA Katsunori ‏@flyingfoozy","2","18","@toruuetani #mercurialjp push_ssl=Trueなリポジトリ(hg serve使用)に対して、thg 2.6.1 からhttp経由でpushしたところ、エラー情報(HTTP403)がちゃんと表示されました。そちらではエラー表示自体が無いんですよね？"
"mercurial-users.jp ‏@mercurialjp","2","18","#TokyoMercurial と題して勉強会を開催しますので、興味のある方は是非ご参加ください！ http://connpass.com/event/1855/  #mercurialjp"
"mercurial-users.jp ‏@mercurialjp","2","18","#mercurialjp 今週金曜～土曜に開催される OSC 2013 Tokyo/Spring に出展します！ http://www.ospn.jp/osc2013-spring/  02/23(土) 10:00 からのセミナー枠での発表も行います！ https://www.ospn.jp/osc2013-spring/modules/eguide/event.php?eid=45 …"
"FUJIWARA Katsunori ‏@flyingfoozy","2","17","@toruuetani #mercurialjp 反映先の pretxnchangegroup フックで単純に履歴反映を抑止した場合は、(少なくとも win 上の thg 2.6.1 なら)エラーを検出できてますね。『remote push の抑止』はどんな方法で行われてます？"
"Shun-ichi Goto/後藤俊一 ‏@shunichigoto","2","15","新しいthgで選択的コミットができるようになったけど、チェックボックスOFFの場合に取り消し線表示なのは内容確認しにくくてよろしくない気がする。 背景色変更だけでいいようにも思うけど、ちと弱いか？ #mercurialjp"
"Shun-ichi Goto/後藤俊一 ‏@shunichigoto","2","14","もひとついうと、多分amend後なのだろうけど、いつのまにか unveresionedなファイルが勝手にaddされてしまうという現象が2回ほど発生。でも再現できない。 #mercurialjp"
"Takumi IINO ‏@troter","2","14","TokyoMercurial#7の募集を開始しました！ http://connpass.com/event/1855/  #TokyoMercurial #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","2","14","#mercurialjp #devsumi デブサミ会場に到着＆ブース設営完了。コミュニティ参加ははじめてだけど、立派な会場のせいか、アウェー感が半端無い (^ ^;;;)"
"FUJIWARA Katsunori ‏@flyingfoozy","2","14","#mercurialjp もうすぐ『入門TortoiseHg+Mercurial』が出版されます。TortoiseHg のGUI利用に主眼を置いた、 Mercurialによる履歴管理の入門書です！ http://www.lares.dti.ne.jp/~foozy/fujiguruma/scm/mercurial-books.html#thgbook …"
"FUJIWARA Katsunori ‏@flyingfoozy","2","13","@aomoriringo その運用であればブックマーク機能を使用したほうがよいと思います。件のブログエントリ以外に関することでも、何か不明点等ありましたら、#mercurialjp 付きで呟いてみてください。"
